Project,XOOPS Brasil,Arta
Project Link,http://openhub.net/p/xoopsbrasil,http://openhub.net/p/arta
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,https://sourceforge.net/projects/xoopsbrasil,http://artaproject.com/
Project License,bsd http://openhub.net/licenses/bsd,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$2,261,064"
Estimated Cost Link,http://openhub.net/p/xoopsbrasil/estimated_cost,http://openhub.net/p/arta/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/xoopsbrasil/contributors,http://openhub.net/p/arta/contributors
Commits (All Time),Pending,75 commits
Commits Link (All Time),http://openhub.net/p/xoopsbrasil/commits,http://openhub.net/p/arta/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,about 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xoopsbrasil/contributors?time_span=12+months,http://openhub.net/p/arta/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xoopsbrasil/commits?time_span=12+months,http://openhub.net/p/arta/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/arta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xoopsbrasil/contributors?time_span=30+days,http://openhub.net/p/arta/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xoopsbrasil/commits?time_span=30+days,http://openhub.net/p/arta/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/arta/factoids#FactoidCommentsLow
Lines of Code,Pending,"161,948 lines"
Lines of Code Link,http://openhub.net/p/xoopsbrasil/analyses/latest/languages_summary,http://openhub.net/p/arta/analyses/latest/languages_summary
Managers,Position not yet claimed,Mehran Ahadi http://openhub.net/accounts/zxcmehran
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
