Project,yassa-rollbar,OUTRAGEbot
Project Link,http://openhub.net/p/yassa-rollbar,http://openhub.net/p/OUTRAGEbot
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://github.com/bladeofsteel/yassa-rollbar,http://docs.typefish.co.uk/OUTRAGEbot/2.0.0/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$5,606","$88,192"
Estimated Cost Link,http://openhub.net/p/yassa-rollbar/estimated_cost,http://openhub.net/p/OUTRAGEbot/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/yassa-rollbar/contributors,http://openhub.net/p/OUTRAGEbot/contributors
Commits (All Time),46 commits,280 commits
Commits Link (All Time),http://openhub.net/p/yassa-rollbar/commits,http://openhub.net/p/OUTRAGEbot/commits
Initial Commit,about 11 years ago,over 14 years ago
Most Recent Commit,almost 7 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yassa-rollbar/contributors?time_span=12+months,http://openhub.net/p/OUTRAGEbot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yassa-rollbar/commits?time_span=12+months,http://openhub.net/p/OUTRAGEbot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yassa-rollbar/factoids#FactoidTeamSizeZero,http://openhub.net/p/OUTRAGEbot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yassa-rollbar/contributors?time_span=30+days,http://openhub.net/p/OUTRAGEbot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yassa-rollbar/commits?time_span=30+days,http://openhub.net/p/OUTRAGEbot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/yassa-rollbar/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/OUTRAGEbot/factoids#FactoidCommentsAverage
Lines of Code,531 lines,"7,500 lines"
Lines of Code Link,http://openhub.net/p/yassa-rollbar/analyses/latest/languages_summary,http://openhub.net/p/OUTRAGEbot/analyses/latest/languages_summary
Managers,bladeofsteel http://openhub.net/accounts/bladeofsteel,Westie http://openhub.net/accounts/Westie
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
