Project,C1 CMS,iDB Japan
Project Link,http://openhub.net/p/c1cms,http://openhub.net/p/idb-jp
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 20 hours ago,No Data
Homepage,https://c1.orckestra.com/,http://ja.gamemaker2k.org/
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$4,610,528",No Data
Estimated Cost Link,http://openhub.net/p/c1cms/estimated_cost,http://openhub.net/p/idb-jp/estimated_cost
Contributors (All Time),39 developers,No Data
Contributors Link (All Time),http://openhub.net/p/c1cms/contributors,http://openhub.net/p/idb-jp/contributors
Commits (All Time),"6,380 commits",No Data
Commits Link (All Time),http://openhub.net/p/c1cms/commits,http://openhub.net/p/idb-jp/commits
Initial Commit,almost 14 years ago,No Data
Most Recent Commit,over 1 year ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/c1cms/contributors?time_span=12+months,http://openhub.net/p/idb-jp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/c1cms/commits?time_span=12+months,http://openhub.net/p/idb-jp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/c1cms/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/c1cms/contributors?time_span=30+days,http://openhub.net/p/idb-jp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/c1cms/commits?time_span=30+days,http://openhub.net/p/idb-jp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C#,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/c1cms/factoids#FactoidCommentsAverage,No Data
Lines of Code,"319,791 lines",No Data
Lines of Code Link,http://openhub.net/p/c1cms/analyses/latest/languages_summary,http://openhub.net/p/idb-jp/analyses/latest/languages_summary
Managers,mawtex http://openhub.net/accounts/mawtex,Kazuki Przyborowski http://openhub.net/accounts/cooldude2k
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
