Project,puppet-zabbix,puppet-module-collectd
Project Link,http://openhub.net/p/puppet-zabbix,http://openhub.net/p/puppet-module-collectd
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 20 hours ago,Updated about 12 hours ago
Homepage,https://github.com/purplehazech/puppet-zabbix,https://github.com/pdxcat/puppet-module-collectd
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$16,318","$163,368"
Estimated Cost Link,http://openhub.net/p/puppet-zabbix/estimated_cost,http://openhub.net/p/puppet-module-collectd/estimated_cost
Contributors (All Time),2 developers,240 developers
Contributors Link (All Time),http://openhub.net/p/puppet-zabbix/contributors,http://openhub.net/p/puppet-module-collectd/contributors
Commits (All Time),237 commits,"2,090 commits"
Commits Link (All Time),http://openhub.net/p/puppet-zabbix/commits,http://openhub.net/p/puppet-module-collectd/commits
Initial Commit,over 11 years ago,over 11 years ago
Most Recent Commit,almost 11 years ago,15 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/puppet-zabbix/contributors?time_span=12+months,http://openhub.net/p/puppet-module-collectd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,42 commits
Commits Link (Past 12 Months),http://openhub.net/p/puppet-zabbix/commits?time_span=12+months,http://openhub.net/p/puppet-module-collectd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,39 files
Lines Added (Past 12 Months),No Activity,552 lines
Lines Removed (Past 12 Months),No Activity,66 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/puppet-zabbix/factoids#FactoidTeamSizeZero,http://openhub.net/p/puppet-module-collectd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/puppet-zabbix/contributors?time_span=30+days,http://openhub.net/p/puppet-module-collectd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/puppet-zabbix/commits?time_span=30+days,http://openhub.net/p/puppet-module-collectd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,2 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Ruby,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/puppet-zabbix/factoids#FactoidCommentsVeryLow,http://openhub.net/p/puppet-module-collectd/factoids#FactoidCommentsVeryLow
Lines of Code,"1,489 lines","13,061 lines"
Lines of Code Link,http://openhub.net/p/puppet-zabbix/analyses/latest/languages_summary,http://openhub.net/p/puppet-module-collectd/analyses/latest/languages_summary
Managers,hairmare http://openhub.net/accounts/hairmare,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
