Project,Derniere,GNU Compiler Collection
Project Link,http://openhub.net/p/derniere,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://savannah.nongnu.org/projects/derniere/,http://gcc.gnu.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$176,729,031"
Estimated Cost Link,http://openhub.net/p/derniere/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),Pending,"2,538 developers"
Contributors Link (All Time),http://openhub.net/p/derniere/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),Pending,"221,258 commits"
Commits Link (All Time),http://openhub.net/p/derniere/commits,http://openhub.net/p/gcc/commits
Initial Commit,Pending,over 35 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,363 developers
Contributors Link (Past 12 Months),http://openhub.net/p/derniere/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,185 commits"
Commits Link (Past 12 Months),http://openhub.net/p/derniere/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"40,640 files"
Lines Added (Past 12 Months),Pending,"1,245,974 lines"
Lines Removed (Past 12 Months),Pending,"365,462 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,86 developers
Contributors Link (Past 30 Days),http://openhub.net/p/derniere/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,452 commits
Commits Link(Past 30 Days),http://openhub.net/p/derniere/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,956 files
Lines Added (Past 30 Days),Pending,"28,145 lines"
Lines Removed (Past 30 Days),Pending,"14,958 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,287,850 lines"
Lines of Code Link,http://openhub.net/p/derniere/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,0 users,"4,380 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,781
