Project,AChecker Accessibility Reviewer,Accessibility observatory
Project Link,http://openhub.net/p/achecker,http://openhub.net/p/Accessibility-observatory
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,http://sourceforge.net/projects/achecker,http://observatoire-accessibilite.org/
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$834,565","$90,879"
Estimated Cost Link,http://openhub.net/p/achecker/estimated_cost,http://openhub.net/p/Accessibility-observatory/estimated_cost
Contributors (All Time),14 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/achecker/contributors,http://openhub.net/p/Accessibility-observatory/contributors
Commits (All Time),574 commits,33 commits
Commits Link (All Time),http://openhub.net/p/achecker/commits,http://openhub.net/p/Accessibility-observatory/commits
Initial Commit,over 15 years ago,over 12 years ago
Most Recent Commit,about 7 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/achecker/contributors?time_span=12+months,http://openhub.net/p/Accessibility-observatory/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/achecker/commits?time_span=12+months,http://openhub.net/p/Accessibility-observatory/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/achecker/factoids#FactoidTeamSizeZero,http://openhub.net/p/Accessibility-observatory/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/achecker/contributors?time_span=30+days,http://openhub.net/p/Accessibility-observatory/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/achecker/commits?time_span=30+days,http://openhub.net/p/Accessibility-observatory/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,Java
Comments,Average,High
Comments Link,http://openhub.net/p/achecker/factoids#FactoidCommentsAverage,http://openhub.net/p/Accessibility-observatory/factoids#FactoidCommentsHigh
Lines of Code,"62,510 lines","7,707 lines"
Lines of Code Link,http://openhub.net/p/achecker/analyses/latest/languages_summary,http://openhub.net/p/Accessibility-observatory/analyses/latest/languages_summary
Managers,giovani http://openhub.net/accounts/giovani,Matthieu Faure http://openhub.net/accounts/mfaure
Open Hub Users,1 user,2 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,2
